﻿Type,Bank,Country,Region,Group,Client,AmountUSDMillions,Year,Sector,ForestRiskClientCountry,ForestRiskClientRegion
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.011046325,2018,Rubber,Cambodia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.044875409,2020,Rubber,Cambodia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.175613942,2018,Rubber,Indonesia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.182199465,2018,Rubber,Indonesia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.432491416,2020,Rubber,Indonesia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.004909935,2018,Rubber,Laos,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.005094057,2018,Rubber,Laos,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.019810444,2020,Rubber,Laos,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.02918528,2018,Rubber,Malaysia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.030279728,2018,Rubber,Malaysia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.066125001,2020,Rubber,Malaysia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.232848298,2018,Rubber,Thailand,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.24158011,2018,Rubber,Thailand,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.604227668,2020,Rubber,Thailand,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.055036012,2018,Rubber,Vietnam,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.057099863,2018,Rubber,Vietnam,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.157519496,2020,Rubber,Vietnam,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.002119739,2018,Timber,Cambodia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.00219923,2018,Timber,Cambodia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.005583199,2020,Timber,Cambodia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.033976588,2018,Timber,Indonesia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.03525071,2018,Timber,Indonesia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.091680372,2020,Timber,Indonesia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.001988598,2018,Timber,Laos,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.00206317,2018,Timber,Laos,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.00535831,2020,Timber,Laos,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.00477196,2018,Timber,Malaysia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.004950909,2018,Timber,Malaysia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.012893367,2020,Timber,Malaysia,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.002641032,2018,Timber,Papua New Guinea,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.002740071,2018,Timber,Papua New Guinea,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.007191226,2020,Timber,Papua New Guinea,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.000920773,2018,Timber,Solomon Islands,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.000955302,2018,Timber,Solomon Islands,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.002507824,2020,Timber,Solomon Islands,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.009143716,2018,Timber,Thailand,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.009486605,2018,Timber,Thailand,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.024777807,2020,Timber,Thailand,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.015472174,2018,Timber,Vietnam,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.016052381,2018,Timber,Vietnam,Southeast Asia
Corporate loan,Asian Development Bank,Philippines,Southeast Asia,Olam International,Olam International,0.042128947,2020,Timber,Vietnam,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.000683329,2019,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.000683329,2019,Palm oil,India,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.00084142,2015,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.001455313,2016,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.001462781,2020,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.001582132,2021,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.001807452,2021,Palm oil,India,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.001983788,2021,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.002050013,2019,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.002425521,2016,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.002425521,2016,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.002925562,2020,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.002925562,2020,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.003164265,2021,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.003164265,2021,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.003614903,2021,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.003614903,2021,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.003696033,2016,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.003696033,2016,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.004768045,2015,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.006836154,2019,Palm oil,India,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.009036974,2014,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.009036974,2014,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.009036974,2014,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.020597788,2014,Palm oil,India,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.113888157,2019,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.113888157,2019,Palm oil,Indonesia,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.122947182,2015,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.233080493,2020,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.246290721,2021,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.249482198,2016,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.28136618,2021,Palm oil,Indonesia,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.308816539,2021,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.341668808,2019,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.415803664,2016,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.415803664,2016,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.466160987,2020,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.466160987,2020,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.492581443,2021,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.492581443,2021,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.56273236,2021,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.56273236,2021,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.633605583,2016,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.633605583,2016,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.696700695,2015,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,1.139359002,2019,Palm oil,Indonesia,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,1.553229918,2014,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,1.553229918,2014,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,1.553229918,2014,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,3.540244768,2014,Palm oil,Indonesia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.051598034,2019,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.051598034,2019,Palm oil,Malaysia,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.06800516,2015,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.095664808,2020,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.099494927,2021,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.113664483,2021,Palm oil,Malaysia,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.124753701,2021,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.130687092,2016,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.154796068,2019,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.191329615,2020,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.191329615,2020,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.198989854,2021,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.198989854,2021,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.21781182,2016,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.21781182,2016,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.227328967,2021,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.227328967,2021,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.331903725,2016,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.331903725,2016,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.385362572,2015,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.516196649,2019,Palm oil,Malaysia,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.935656289,2014,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.935656289,2014,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.935656289,2014,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,2.132621992,2014,Palm oil,Malaysia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.00154084,2019,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.00154084,2019,Palm oil,Papua New Guinea,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.002151576,2015,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.003214903,2020,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.003398051,2021,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.003881984,2021,Palm oil,Papua New Guinea,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.004260714,2021,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.00450454,2016,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.004622578,2019,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.006429807,2020,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.006429807,2020,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.006796102,2021,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.006796102,2021,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.007507566,2016,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.007507566,2016,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.007763967,2021,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.007763967,2021,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.011440101,2016,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.011440101,2016,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.012192262,2015,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.015414857,2019,Palm oil,Papua New Guinea,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.025275287,2014,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.025275287,2014,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.025275287,2014,Palm oil,Papua New Guinea,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.057609438,2014,Palm oil,Papua New Guinea,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.006931147,2015,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.007106621,2019,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.007106621,2019,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.015876264,2020,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.017126176,2021,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.017325153,2016,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.019565198,2021,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.021320134,2019,Palm oil,Thailand,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.021473998,2021,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.028875254,2016,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.028875254,2016,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.031752529,2020,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.031752529,2020,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.034252352,2021,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.034252352,2021,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.039130396,2021,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.039130396,2021,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.039276502,2015,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.044000388,2016,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.044000388,2016,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.071096002,2019,Palm oil,Thailand,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.097335742,2014,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.097335742,2014,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.097335742,2014,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.221855339,2014,Palm oil,Thailand,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.001954074,2019,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.001954074,2019,Rubber,Cambodia,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.002139213,2015,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.00478671,2020,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.0048089,2016,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.005052639,2021,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.00577221,2021,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.005862296,2019,Rubber,Cambodia,Southeast Asia
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.006335352,2021,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.008014833,2016,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.008014833,2016,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.009573421,2020,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.009573421,2020,Rubber,Cambodia,Southeast Asia
Revolving credit facility,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.010105277,2021,Rubber,Cambodia,Southeast Asia
