﻿Type,Bank,Country,Region,Group,Client,AmountUSDMillions,Year,Sector,ForestRiskClientRegion
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Ademir Luiz Ott,0.0052,2020,Beef,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Julio Anderson Nesi,0.0052,2020,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Carlos Donisete Carneiro De Oliveira,0.0052,2020,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Luiz Roberto Tormin Arantes,0.0052,2020,Beef,Latin America
Corporate loan,Rabobank,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Anderson Goncalves,0.0052,2020,Beef,Latin America
Corporate loan,Rabobank,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Cassio Ferrazmpaio Junior,0.0052,2020,Beef,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Leomar Trampusch,0.0052,2020,Beef,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Antonio Silvestre Ribeiro,0.0052,2020,Beef,Latin America
Corporate loan,Sicredi,Brazil,South America,Small-scale Agricultural Operators Brazil,Felipe Ricardo Schlindwein,0.0052,2020,Beef,Latin America
Corporate loan,Rabobank,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Valdemir Da Silveira,0.0052,2020,Beef,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Helio Belle,0.0052,2020,Beef,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Nilson Ivo Sparremberger,0.0052,2020,Beef,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Tarcizo Jose De Borba,0.0052,2020,Beef,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Eloi Paiz,0.0052,2020,Beef,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Guilherme Costa Do Amaral,0.0052,2020,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Rivalina Maria Carneiro,0.0052,2020,Beef,Latin America
Corporate loan,Rabobank,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Leonor Caliope Sofianides Catafesta,0.0052,2020,Beef,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Brascase Alimentos,0.0052,2016,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Rio de Janeiro,0.0052,2014,Beef,Latin America
Corporate loan,Banco de Desenvolvimento da Região Sul,Brazil,South America,Small-scale Agricultural Operators Brazil,Christian Kotviski Philipp,0.0052,2020,Soy,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Alderi Angelo Rochinski,0.0052,2020,Soy,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Benhur De Cezaro,0.0052,2020,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Eugenio Roberto Bergamim,0.0052,2020,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Eugenio Roberto Bergamim,0.0052,2020,Soy,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Claudemir Batista,0.0052,2020,Soy,Latin America
Corporate loan,Sicredi,Brazil,South America,Small-scale Agricultural Operators Brazil,Inoi Ledermann,0.0052,2020,Soy,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Eliani Maria Theis Da Silva,0.0052,2020,Soy,Latin America
Corporate loan,Sistema de Cooperativas de Crédito (Sicoob),Brazil,South America,Small-scale Agricultural Operators Brazil,Paulo Cesar Rotava,0.0052,2020,Soy,Latin America
Corporate loan,Sicredi,Brazil,South America,Small-scale Agricultural Operators Brazil,Zenilda Rodrigues Muller,0.0052,2020,Soy,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Vicente Antonio De Araujo,0.0052,2020,Soy,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Empreendimentos Agro-Pecuarios Rio Bonito,0.0052,2013,Soy,Latin America
Corporate loan,Santander,Spain,EU27,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Nordeste - Paraíba,0.0052,2015,Soy,Latin America
Corporate loan,Chiba Bank,Japan,East Asia,Itochu,Itochu,0.0052,2017,Palm oil,Central & West Africa
Corporate loan,Mizuho Financial,Japan,East Asia,Itochu,Itochu,0.0052,2017,Palm oil,Central & West Africa
Corporate loan,Mizuho Financial,Japan,East Asia,Itochu,Itochu,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Bank of America,United States,North America,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Crédit Agricole,France,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,HSBC,United Kingdom,Europe other,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,ING Group,Netherlands,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,JPMorgan Chase,United States,North America,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,KBC Group,Belgium,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,KfW,Germany,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Mizuho Financial,Japan,East Asia,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,BPCE Group,France,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Rabobank,Netherlands,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,SMBC Group,Japan,East Asia,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Société Générale,France,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Standard Chartered,United Kingdom,Europe other,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,UniCredit,Italy,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Bank of America,United States,North America,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Crédit Agricole,France,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,HSBC,United Kingdom,Europe other,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,ING Group,Netherlands,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,JPMorgan Chase,United States,North America,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,KBC Group,Belgium,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,KfW,Germany,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Mizuho Financial,Japan,East Asia,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,BPCE Group,France,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Rabobank,Netherlands,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,SMBC Group,Japan,East Asia,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Société Générale,France,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,Standard Chartered,United Kingdom,Europe other,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Revolving credit facility,UniCredit,Italy,EU27,Louis Dreyfus Company,Louis Dreyfus,0.0052,2017,Palm oil,Central & West Africa
Bond issuance,SMBC Group,Japan,East Asia,Bunge,Bunge Finance,0.0052,2017,Soy,Central & West Africa
Revolving credit facility,JBIC,Japan,East Asia,Mitsubishi,Mitsubishi,0.0052,2019,Soy,Central & West Africa
Revolving credit facility,Intesa Sanpaolo,Italy,EU27,Cargill,Cargill Global Funding,0.0052,2015,Soy,Central & West Africa
Revolving credit facility,Farm Credit Services Commercial Finance Group,United States,North America,Cargill,Cargill Global Funding,0.0052,2015,Soy,Central & West Africa
Revolving credit facility,Royal Bank of Canada,Canada,North America,Cargill,Cargill Global Funding,0.0052,2015,Soy,Central & West Africa
Revolving credit facility,Wells Fargo,United States,North America,Cargill,Cargill Global Funding,0.0052,2015,Soy,Central & West Africa
Revolving credit facility,Intesa Sanpaolo,Italy,EU27,Cargill,Cargill Global Funding,0.0052,2015,Soy,Central & West Africa
Revolving credit facility,Farm Credit Services Commercial Finance Group,United States,North America,Cargill,Cargill Global Funding,0.0052,2015,Soy,Central & West Africa
Revolving credit facility,Royal Bank of Canada,Canada,North America,Cargill,Cargill Global Funding,0.0052,2015,Soy,Central & West Africa
Revolving credit facility,Wells Fargo,United States,North America,Cargill,Cargill Global Funding,0.0052,2015,Soy,Central & West Africa
Bond issuance,Citigroup,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2018,Soy,Central & West Africa
Bond issuance,JPMorgan Chase,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2018,Soy,Central & West Africa
Bond issuance,Citigroup,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2018,Soy,Central & West Africa
Bond issuance,JPMorgan Chase,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2018,Soy,Central & West Africa
Corporate loan,Mitsubishi UFJ Financial,Japan,East Asia,TPS Group,Tiga Pilar Sejahtera Group,0.0052,2013,Palm oil,Southeast Asia
Revolving credit facility,ANZ,Australia,Oceania,Cargill,Cargill Global Funding,0.0052,2014,Soy,Southeast Asia
Revolving credit facility,Mitsubishi UFJ Financial,Japan,East Asia,Cargill,Cargill Global Funding,0.0052,2014,Soy,Southeast Asia
Revolving credit facility,BNP Paribas,France,EU27,Cargill,Cargill Global Funding,0.0052,2014,Soy,Southeast Asia
Revolving credit facility,DBS,Singapore,Southeast Asia,Cargill,Cargill Global Funding,0.0052,2014,Soy,Southeast Asia
Revolving credit facility,Deutsche Bank,Germany,EU27,Cargill,Cargill Global Funding,0.0052,2014,Soy,Southeast Asia
Revolving credit facility,HSBC,United Kingdom,Europe other,Cargill,Cargill Global Funding,0.0052,2014,Soy,Southeast Asia
Revolving credit facility,Standard Chartered,United Kingdom,Europe other,Cargill,Cargill Global Funding,0.0052,2014,Soy,Southeast Asia
Shareholding,Portolan Capital Management,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Latin America
Shareholding,Northern Trust,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Latin America
Shareholding,BlackRock,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Latin America
Bondholding,Storebrand,Norway,Europe other,Bunge,Bunge,0.0052,2021,Palm oil,Latin America
Shareholding,Marble Bar Asset Management,United Kingdom,Europe other,Stora Enso,Stora Enso,0.0052,2021,Timber,Latin America
Shareholding,BPCE Group,France,EU27,Stora Enso,Stora Enso,0.0052,2021,Timber,Latin America
Shareholding,Lanx Capital,Brazil,South America,Minerva,Minerva,0.0052,2021,Beef,Latin America
Shareholding,Vanguard,United States,North America,Minerva,Minerva,0.0052,2021,Beef,Latin America
Bondholding,JPMorgan Chase,United States,North America,Cargill,Cargill Global Funding,0.0052,2021,Beef,Latin America
Bondholding,Sparkasse KölnBonn,Germany,EU27,Cargill,Cargill Global Funding,0.0052,2021,Beef,Latin America
Shareholding,Neuburgh Advisers,United States,North America,Bunge,Bunge,0.0052,2021,Soy,Latin America
Shareholding,Comerica,United States,North America,Bunge,Bunge,0.0052,2021,Soy,Latin America
Shareholding,Liechtensteinische Landesbank,Liechtenstein,Europe other,Itochu,Fuji Oil Holdings,0.0052,2021,Soy,Latin America
Shareholding,Iyo Bank,Japan,East Asia,Itochu,Itochu,0.0052,2021,Soy,Latin America
Shareholding,Shikoku Chemicals,Japan,East Asia,Mitsui & Co,Mitsui & Co,0.0052,2021,Soy,Latin America
Shareholding,Tokio Marine,Japan,East Asia,Mitsubishi,Mitsubishi,0.0052,2021,Soy,Latin America
Shareholding,Vontobel,Switzerland,Europe other,Mitsubishi,Mitsubishi,0.0052,2021,Soy,Latin America
Shareholding,Capital Group,United States,North America,Mitsubishi,Mitsubishi,0.0052,2021,Soy,Latin America
Shareholding,Legal & General,United Kingdom,Europe other,Mitsubishi,Mitsubishi,0.0052,2021,Soy,Latin America
Shareholding,Cohen & Steers,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Soy,Latin America
Shareholding,Central Bancshares,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Soy,Latin America
Shareholding,Roundview Capital,United States,North America,Brookfield Asset Management,Brookfield Asset Management,0.0052,2021,Soy,Latin America
Bondholding,Berkshire Hathaway,United States,North America,Cargill,Cargill Global Funding,0.0052,2021,Soy,Latin America
Bondholding,TiptreeFinancial,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Soy,Latin America
Bondholding,Desjardins Group,Canada,North America,Brookfield Asset Management,Brookfield Asset Management,0.0052,2021,Soy,Latin America
Bondholding,Fidelity Investments,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Soy,Latin America
Bondholding,American International Group (AIG),United States,North America,Brookfield Asset Management,Brookfield Finance,0.0052,2021,Soy,Latin America
Bondholding,American International Group (AIG),United States,North America,Brookfield Asset Management,Brookfield Finance,0.0052,2021,Soy,Latin America
Bondholding,Western & Southern Financial,United States,North America,Brookfield Asset Management,Brookfield Finance,0.0052,2021,Soy,Latin America
Bondholding,Aviva,United Kingdom,Europe other,Brookfield Asset Management,Brookfield Finance,0.0052,2021,Soy,Latin America
Bondholding,Mutual of Omaha,United States,North America,Brookfield Asset Management,Brookfield Finance,0.0052,2021,Soy,Latin America
Bondholding,New York Life Insurance,United States,North America,Bunge,Bunge,0.0052,2021,Soy,Latin America
Shareholding,Freestone Capital Management,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Central & West Africa
Shareholding,Nordea,Finland,EU27,Bunge,Bunge,0.0052,2021,Palm oil,Central & West Africa
Shareholding,Zacks Investment Research,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Central & West Africa
Shareholding,Qube Research & Technologies,United Kingdom,Europe other,Bunge,Bunge,0.0052,2021,Palm oil,Central & West Africa
Shareholding,ASR Nederland,Netherlands,EU27,Bunge,Bunge,0.0052,2021,Palm oil,Central & West Africa
Shareholding,LPL Financial,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Central & West Africa
Shareholding,Bank of New York Mellon,United States,North America,Bolloré,Bolloré,0.0052,2021,Palm oil,Central & West Africa
Shareholding,Raiffeisen Bank International,Austria,EU27,Itochu,Fuji Oil Holdings,0.0052,2021,Palm oil,Central & West Africa
Shareholding,UBS,Switzerland,Europe other,Itochu,Fuji Oil Holdings,0.0052,2021,Palm oil,Central & West Africa
Shareholding,Ladenburg Thalmann Financial Services,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Central & West Africa
Shareholding,Engineers Gate Manager,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Central & West Africa
Bondholding,Vanguard,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Central & West Africa
Bondholding,Pacific Century Group,Hong Kong,East Asia,Cargill,Cargill Global Funding,0.0052,2021,Palm oil,Central & West Africa
Bondholding,Pacific Century Group,Hong Kong,East Asia,Cargill,Cargill Global Funding,0.0052,2021,Palm oil,Central & West Africa
Bondholding,Pictet,Switzerland,Europe other,Bunge,Bunge,0.0052,2021,Palm oil,Central & West Africa
Shareholding,Spiltan Fonder,Sweden,EU27,Bolloré,Bolloré,0.0052,2021,Rubber,Central & West Africa
Shareholding,State Street,United States,North America,Bolloré,Bolloré,0.0052,2021,Rubber,Central & West Africa
Shareholding,CI Financial,Canada,North America,Olam International,Olam International,0.0052,2021,Rubber,Central & West Africa
Shareholding,Legal & General,United Kingdom,Europe other,Olam International,Olam International,0.0052,2021,Timber,Central & West Africa
Shareholding,BlackRock,United States,North America,Bunge,Bunge,0.0052,2021,Soy,Central & West Africa
Shareholding,BlackRock,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Soy,Central & West Africa
Shareholding,Central Bancompany,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Shareholding,Samsung Life Insurance,South Korea,East Asia,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Shareholding,CI Financial,Canada,North America,POSCO,POSCO,0.0052,2021,Palm oil,Southeast Asia
Shareholding,TA Associates,United States,North America,Samsung,Samsung C&T,0.0052,2021,Palm oil,Southeast Asia
Shareholding,Fukoku Mutual Life Insurance,Japan,East Asia,Itochu,Fuji Oil Holdings,0.0052,2021,Palm oil,Southeast Asia
Shareholding,HDI,Germany,EU27,Itochu,Itochu,0.0052,2021,Palm oil,Southeast Asia
Shareholding,Northern Trust,United States,North America,IJM Group,IJM,0.0052,2021,Palm oil,Southeast Asia
Shareholding,Federated Investors,United States,North America,Jardine Matheson Group,Jardine Matheson Holdings,0.0052,2021,Palm oil,Southeast Asia
Shareholding,Glovista Investments,United States,North America,Batu Kawan Group,Kuala Lumpur Kepong,0.0052,2021,Palm oil,Southeast Asia
Shareholding,Oppenheimer Holdings,United States,North America,POSCO,POSCO,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Vanguard,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Vanguard,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Vanguard,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Vanguard,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Prudential Financial (US),United States,North America,Cargill,Cargill Global Funding,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Allianz,Germany,EU27,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,"Lord, Abbett & Co",United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,TIAA,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,American International Group (AIG),United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Southeast Asia
Bondholding,BlackRock,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Southeast Asia
Bondholding,American International Group (AIG),United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Wellington Management,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Dimensional Fund Advisors,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Invesco,United States,North America,POSCO,POSCO,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Securian,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Wells Fargo,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Sun Life Financial,Canada,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Sun Life Financial,Canada,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Invesco,United States,North America,Cargill,Cargill Global Funding,0.0052,2021,Palm oil,Southeast Asia
Bondholding,UBS,Switzerland,Europe other,Cargill,Cargill Global Funding,0.0052,2021,Palm oil,Southeast Asia
Bondholding,BlackRock,United States,North America,Cargill,Cargill Global Funding,0.0052,2021,Palm oil,Southeast Asia
Bondholding,BPCE Group,France,EU27,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,BPCE Group,France,EU27,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,BlackRock,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Flaherty & Crumrine,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Azimut,Italy,EU27,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Brookfield Asset Management,Canada,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Fiduciary Management,United States,North America,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Decalia,Switzerland,Europe other,Bunge,Bunge,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Prudential Financial (US),United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Assurant,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Wells Fargo,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Southeast Asia
Bondholding,Wells Fargo,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Palm oil,Southeast Asia
Shareholding,Aviva,United Kingdom,Europe other,Oji Group,Oji Holdings,0.0052,2021,Pulp & paper,Southeast Asia
Shareholding,Crédit Mutuel CIC Group,France,EU27,Itochu,Itochu,0.0052,2021,Pulp & paper,Southeast Asia
Shareholding,Wüstenrot & Württembergische,Germany,EU27,Itochu,Itochu,0.0052,2021,Pulp & paper,Southeast Asia
Shareholding,Crédit Mutuel CIC Group,France,EU27,Itochu,Itochu,0.0052,2021,Rubber,Southeast Asia
Shareholding,Wüstenrot & Württembergische,Germany,EU27,Itochu,Itochu,0.0052,2021,Rubber,Southeast Asia
Shareholding,Valu-Trac,United Kingdom,Europe other,Olam International,Olam International,0.0052,2021,Rubber,Southeast Asia
Shareholding,Oversea-Chinese Banking Corporation,Singapore,Southeast Asia,Sime Darby,Sime Darby Plantations,0.0052,2021,Rubber,Southeast Asia
Shareholding,BNP Paribas,France,EU27,Oji Group,Oji Holdings,0.0052,2021,Timber,Southeast Asia
Shareholding,Crédit Mutuel CIC Group,France,EU27,Itochu,Itochu,0.0052,2021,Timber,Southeast Asia
Shareholding,Wüstenrot & Württembergische,Germany,EU27,Itochu,Itochu,0.0052,2021,Timber,Southeast Asia
Shareholding,Greenhaven Associates,United States,North America,Bunge,Bunge,0.0052,2021,Soy,Southeast Asia
Shareholding,JPMorgan Chase,United States,North America,Bunge,Bunge,0.0052,2021,Soy,Southeast Asia
Shareholding,UBS,Switzerland,Europe other,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Soy,Southeast Asia
Shareholding,Northern Trust,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Soy,Southeast Asia
Shareholding,BlackRock,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Soy,Southeast Asia
Shareholding,Wells Fargo,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Soy,Southeast Asia
Bondholding,Equitable Holdings,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.0052,2021,Soy,Southeast Asia
Bondholding,California State Teachers' Retirement System (CalSTRS),United States,North America,Brookfield Asset Management,Brookfield Finance,0.0051901,2021,Soy,Latin America
Shareholding,Government Pension Investment Fund (GPIF),Japan,East Asia,Bolloré,Bolloré,0.0051883,2021,Rubber,Southeast Asia
Shareholding,Sjunde AP-fonden (AP-7),Sweden,EU27,Archer Daniels Midland,Archer Daniels Midland,0.0051303,2021,Soy,Southeast Asia
Corporate loan,Grupo J&F,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Nordeste - Bahia,0.0051,2018,Palm oil,Latin America
Corporate loan,Banco Fibra,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Espírito Santo,0.0051,2019,Palm oil,Latin America
Corporate loan,Mitsubishi UFJ Financial,Japan,East Asia,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,0.0051,2016,Palm oil,Latin America
Corporate loan,BNP Paribas,France,EU27,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,0.0051,2017,Palm oil,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Rto Industria E Comercio De Cantoneiras,0.0051,2014,Pulp & paper,Latin America
Corporate loan,Safra Group,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Espírito Santo,0.0051,2018,Pulp & paper,Latin America
Corporate loan,Grupo J&F,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,0.0051,2019,Pulp & paper,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Gustavo Jula Senkiv 06494081959,0.0051,2019,Rubber,Latin America
Corporate loan,Sicredi,Brazil,South America,Small-scale Agricultural Operators Brazil,Mauro Blan De Oliveira 02310046990,0.0051,2020,Rubber,Latin America
Corporate loan,Cresol Central,Brazil,South America,Small-scale Agricultural Operators Brazil,Carlos Alberto Marques De Mattos,0.0051,2020,Timber,Latin America
Corporate loan,Caixa Econômica Federal,Brazil,South America,Small-scale Agricultural Operators Brazil,Esquadrias Jomadi,0.0051,2015,Timber,Latin America
Corporate loan,Banco Rodobens,Brazil,South America,Small-scale Agricultural Operators Brazil,Gf Brasil Me,0.0051,2014,Timber,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Dormant Industria E Comercio De Colchoes Me,0.0051,2014,Timber,Latin America
Corporate loan,Caixa Econômica Federal,Brazil,South America,Small-scale Agricultural Operators Brazil,Moveis Wathier,0.0051,2014,Timber,Latin America
